﻿AÑO,CLAVE ENTIDAD,ENTIDAD,CLAVE SEXO,SEXO,DEFUNCIONES POR CÁNCER DE MAMA EN MUJERES DE 25 AÑOS O MÁS ,POBLACIÓN DE MUJERES DE 25 AÑOS O MÁS,TASA DE MORTALIDAD POR CÁNCER DE MAMA
2010,00,Nacional,2,Mujeres,5037,31152392,16.17
2011,00,Nacional,2,Mujeres,5207,31855025,16.35
2012,00,Nacional,2,Mujeres,5584,32558390,17.15
2013,00,Nacional,2,Mujeres,5526,33260659,16.61
2014,00,Nacional,2,Mujeres,5974,33967702,17.59
2015,00,Nacional,2,Mujeres,6252,34679213,18.03
2016,00,Nacional,2,Mujeres,6630,35391867,18.73
2010,01,Aguascalientes,2,Mujeres,45,309975,14.52
2011,01,Aguascalientes,2,Mujeres,59,318197,18.54
2012,01,Aguascalientes,2,Mujeres,69,326549,21.13
2013,01,Aguascalientes,2,Mujeres,55,334995,16.42
2014,01,Aguascalientes,2,Mujeres,66,343560,19.21
2015,01,Aguascalientes,2,Mujeres,71,352231,20.16
2016,01,Aguascalientes,2,Mujeres,71,360990,19.67
2010,02,Baja California,2,Mujeres,163,845912,19.27
2011,02,Baja California,2,Mujeres,166,869472,19.09
2012,02,Baja California,2,Mujeres,180,893604,20.14
2013,02,Baja California,2,Mujeres,178,918082,19.39
2014,02,Baja California,2,Mujeres,188,942785,19.94
2015,02,Baja California,2,Mujeres,213,967796,22.01
2016,02,Baja California,2,Mujeres,192,993055,19.33
2010,03,Baja California Sur,2,Mujeres,31,166940,18.57
2011,03,Baja California Sur,2,Mujeres,39,174677,22.33
2012,03,Baja California Sur,2,Mujeres,36,182451,19.73
2013,03,Baja California Sur,2,Mujeres,34,190363,17.86
2014,03,Baja California Sur,2,Mujeres,31,198407,15.62
2015,03,Baja California Sur,2,Mujeres,33,206612,15.97
2016,03,Baja California Sur,2,Mujeres,34,215019,15.81
2010,04,Campeche,2,Mujeres,26,222280,11.70
2011,04,Campeche,2,Mujeres,22,228809,9.62
2012,04,Campeche,2,Mujeres,21,235326,8.92
2013,04,Campeche,2,Mujeres,25,241874,10.34
2014,04,Campeche,2,Mujeres,17,248503,6.84
2015,04,Campeche,2,Mujeres,29,255222,11.36
2016,04,Campeche,2,Mujeres,35,262019,13.36
2010,05,Chiapas,2,Mujeres,127,753946,16.84
2011,05,Chiapas,2,Mujeres,139,770371,18.04
2012,05,Chiapas,2,Mujeres,149,786634,18.94
2013,05,Chiapas,2,Mujeres,148,803045,18.43
2014,05,Chiapas,2,Mujeres,157,819765,19.15
2015,05,Chiapas,2,Mujeres,90,836738,10.76
2016,05,Chiapas,2,Mujeres,177,1355568,13.06
2010,06,Chihuahua,2,Mujeres,187,181088,103.26
2011,06,Chihuahua,2,Mujeres,233,186677,124.81
2012,06,Chihuahua,2,Mujeres,207,192301,107.64
2013,06,Chihuahua,2,Mujeres,202,197970,102.04
2014,06,Chihuahua,2,Mujeres,308,203671,151.22
2015,06,Chihuahua,2,Mujeres,52,209401,24.84
2016,06,Chihuahua,2,Mujeres,285,1070016,26.64
2010,07,Coahuila,2,Mujeres,157,1149894,13.65
2011,07,Coahuila,2,Mujeres,177,1183728,14.95
2012,07,Coahuila,2,Mujeres,187,1217561,15.36
2013,07,Coahuila,2,Mujeres,194,1251136,15.51
2014,07,Coahuila,2,Mujeres,175,1285312,13.62
2015,07,Coahuila,2,Mujeres,339,1320267,25.69
2016,07,Coahuila,2,Mujeres,222,853936,26.00
2010,08,Colima,2,Mujeres,38,954639,3.98
2011,08,Colima,2,Mujeres,41,973858,4.21
2012,08,Colima,2,Mujeres,44,993177,4.43
2013,08,Colima,2,Mujeres,42,1012177,4.15
2014,08,Colima,2,Mujeres,49,1031272,4.75
2015,08,Colima,2,Mujeres,231,1050633,21.97
2016,08,Colima,2,Mujeres,50,215141,23.24
2010,09,Ciudad de México,2,Mujeres,669,2906395,23.02
2011,09,Ciudad de México,2,Mujeres,683,2925723,23.34
2012,09,Ciudad de México,2,Mujeres,668,2944074,22.69
2013,09,Ciudad de México,2,Mujeres,662,2961248,22.36
2014,09,Ciudad de México,2,Mujeres,715,2977445,24.01
2015,09,Ciudad de México,2,Mujeres,739,2992533,24.69
2016,09,Ciudad de México,2,Mujeres,766,3006425,25.48
2010,10,Durango,2,Mujeres,61,436414,13.98
2011,10,Durango,2,Mujeres,65,446386,14.56
2012,10,Durango,2,Mujeres,83,456244,18.19
2013,10,Durango,2,Mujeres,69,466007,14.81
2014,10,Durango,2,Mujeres,85,475952,17.86
2015,10,Durango,2,Mujeres,92,486090,18.93
2016,10,Durango,2,Mujeres,103,496312,20.75
2010,11,Guanajuato,2,Mujeres,191,1462481,13.06
