﻿AÑO,CLAVE ENTIDAD,ENTIDAD FEDERATIVA,CLAVE SEXO,SEXO,MENORES DE 1 AÑO CON ESQUEMA DE VACUNACIÓN ,NACIDOS VIVOS,PORCENTAJE DE COBERTURA CON ESQUEMA BÁSICO COMPLETO DE VACUNACIÓN EN NIÑOS MENORES DE 1 AÑO
2010,00,Nacional,3,Total,2071095,2251731,91.98
2011,00,Nacional,3,Total,2180228,2256287,96.63
2012,00,Nacional,3,Total,1100024,2269128,48.48
2013,00,Nacional,3,Total,1887875,2254008,83.76
2014,00,Nacional,3,Total,1990903,2239268,88.91
2015,00,Nacional,3,Total,2039541,2249057,90.68
2016,00,Nacional,3,Total,2054810,2215115,92.76
2010,01,Aguascalientes,3,Total,23898,26443,90.38
2011,01,Aguascalientes,3,Total,26018,26983,96.42
2012,01,Aguascalientes,3,Total,18946,27280,69.45
2013,01,Aguascalientes,3,Total,25598,27200,94.11
2014,01,Aguascalientes,3,Total,22846,27207,83.97
2015,01,Aguascalientes,3,Total,26728,27104,98.61
2016,01,Aguascalientes,3,Total,24659,27020,91.26
2010,02,Baja California,3,Total,51851,56386,91.96
2011,02,Baja California,3,Total,54525,56655,96.24
2012,02,Baja California,3,Total,26026,58135,44.77
2013,02,Baja California,3,Total,44460,56694,78.42
2014,02,Baja California,3,Total,50442,58781,85.81
2015,02,Baja California,3,Total,53464,59283,90.18
2016,02,Baja California,3,Total,51877,59980,86.49
2010,03,Baja California Sur,3,Total,10349,11371,91.01
2011,03,Baja California Sur,3,Total,11645,12622,92.26
2012,03,Baja California Sur,3,Total,7648,12885,59.35
2013,03,Baja California Sur,3,Total,13018,12457,104.50
2014,03,Baja California Sur,3,Total,11965,12602,94.94
2015,03,Baja California Sur,3,Total,12551,12347,101.66
2016,03,Baja California Sur,3,Total,11638,12033,96.72
2010,04,Campeche,3,Total,15775,16190,97.44
2011,04,Campeche,3,Total,14999,15838,94.70
2012,04,Campeche,3,Total,12515,16337,76.61
2013,04,Campeche,3,Total,16365,16820,97.30
2014,04,Campeche,3,Total,15101,16689,90.48
2015,04,Campeche,3,Total,15026,17197,87.38
2016,04,Campeche,3,Total,16842,15872,106.11
2010,05,Chiapas,3,Total,103890,114631,90.63
2011,05,Chiapas,3,Total,114036,115745,98.52
2012,05,Chiapas,3,Total,48362,112247,43.09
2013,05,Chiapas,3,Total,90109,113201,79.60
2014,05,Chiapas,3,Total,96510,113042,85.38
2015,05,Chiapas,3,Total,88880,112466,79.03
2016,05,Chiapas,3,Total,96231,111502,86.30
2010,06,Chihuahua,3,Total,61535,68414,89.94
2011,06,Chihuahua,3,Total,64952,67931,95.62
2012,06,Chihuahua,3,Total,30137,68577,43.95
2013,06,Chihuahua,3,Total,49503,68587,72.18
2014,06,Chihuahua,3,Total,59702,69072,86.43
2015,06,Chihuahua,3,Total,61844,69599,88.86
2016,06,Chihuahua,3,Total,57893,69017,83.88
2010,07,Coahuila,3,Total,51363,54164,94.83
2011,07,Coahuila,3,Total,53482,55705,96.01
2012,07,Coahuila,3,Total,29752,58151,51.16
2013,07,Coahuila,3,Total,47278,59245,79.80
2014,07,Coahuila,3,Total,49770,59530,83.60
2015,07,Coahuila,3,Total,52847,60064,87.98
2016,07,Coahuila,3,Total,54295,58552,92.73
2010,08,Colima,3,Total,11510,13077,88.02
2011,08,Colima,3,Total,12291,12713,96.68
2012,08,Colima,3,Total,7627,12728,59.92
2013,08,Colima,3,Total,13357,13346,100.08
2014,08,Colima,3,Total,10976,13608,80.65
2015,08,Colima,3,Total,10331,13473,76.68
2016,08,Colima,3,Total,9920,13681,72.51
2010,09,Ciudad de México,3,Total,117271,137748,85.13
2011,09,Ciudad de México,3,Total,134411,137315,97.89
2012,09,Ciudad de México,3,Total,46252,139491,33.16
2013,09,Ciudad de México,3,Total,128029,135962,94.17
2014,09,Ciudad de México,3,Total,122324,133765,91.45
2015,09,Ciudad de México,3,Total,109367,126319,86.58
2016,09,Ciudad de México,3,Total,96920,120016,80.76
2010,10,Durango,3,Total,30063,33938,88.58
2011,10,Durango,3,Total,34133,36189,94.32
2012,10,Durango,3,Total,19669,36180,54.36
2013,10,Durango,3,Total,30797,36371,84.68
2014,10,Durango,3,Total,29343,35102,83.59
2015,10,Durango,3,Total,30874,35320,87.41
2016,10,Durango,3,Total,34805,34949,99.59
2010,11,Guanajuato,3,Total,107813,115916,93.01
